Boulder City Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 07/17/2023,,,,,,,De-Identified Minimum Reimbursement,,,De-Identified Maximum Reimbursement,,,Aetna - Medicare,,,Aetna,,,Anthem Blue Cross Blue Shield - Indemnity; Traditional; PAR/PPO    ,,,Anthem Blue Cross Blue Shield - HMO; Pathway PPO/HMO Networks; Pathway X HMO/PPO Networks    ,,,Anthem Medicaid,,,Cigna Managed Care                                     ,,,Coalition-Health Services                                      ,,,Humana - Medicare Advantage (Choicecare) ,,,Humana - Commerical,,,MultiPlan        ,,,One Health    ,,,Saint Mary's Health Plans,,,Sierra Healthcare Options      ,,,HPN Medicaid,,,Sierra/HPN      ,,,Southpoint (Gaughan South),,,Teachers Trust  ,,,TriWest,,,United Healthcare    ,,,UHN-Universal Health Network PPO ,,,Select Health,,,P3 Health Partners,,,Blue Cross Blue Shield Medicare,,,Alignment Medicare,,,Silversummit Medicare,,,Optum Medicare,,,Self-Pay,,
4506977,Physical Therapy Charges,Gait Training Charges,97116,,420,94,N/A,23.56,N/A,N/A,111,N/A,N/A,24.44,N/A,N/A,28.68,N/A,N/A,56.4,N/A,N/A,47,N/A,N/A,23.56,N/A,N/A,63.92,N/A,N/A,111,N/A,N/A,38.54,N/A,N/A,65.8,N/A,N/A,75.2,N/A,N/A,$200 per visit,N/A,N/A,65.8,N/A,N/A,31.49,N/A,N/A,23.56,N/A,N/A,56.4,N/A,N/A,32.9,N/A,N/A,$103.00/treatment; $163.00  max/day,N/A,N/A,28.2,N/A,N/A,56.4,N/A,N/A,65.8,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,94,94,N/A
4506994,Physical Therapy Charges,Ultrasound Charges,97035,,420,94,N/A,10.57,N/A,N/A,111,N/A,N/A,24.44,N/A,N/A,12.76,N/A,N/A,56.4,N/A,N/A,47,N/A,N/A,10.57,N/A,N/A,63.92,N/A,N/A,111,N/A,N/A,38.54,N/A,N/A,65.8,N/A,N/A,75.2,N/A,N/A,$200 per visit,N/A,N/A,65.8,N/A,N/A,31.49,N/A,N/A,10.57,N/A,N/A,56.4,N/A,N/A,32.9,N/A,N/A,$103.00/treatment; $163.00  max/day,N/A,N/A,28.2,N/A,N/A,56.4,N/A,N/A,65.8,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,94,94,N/A
4556959,Physical Therapy Charges,Neuromuscular Reeducation Charges,97112,,420,94,N/A,24.44,N/A,N/A,111,N/A,N/A,24.44,N/A,N/A,33.9,N/A,N/A,56.4,N/A,N/A,47,N/A,N/A,27.71,N/A,N/A,63.92,N/A,N/A,111,N/A,N/A,38.54,N/A,N/A,65.8,N/A,N/A,75.2,N/A,N/A,$200 per visit,N/A,N/A,65.8,N/A,N/A,31.49,N/A,N/A,27.71,N/A,N/A,56.4,N/A,N/A,32.9,N/A,N/A,$103.00/treatment; $163.00  max/day,N/A,N/A,28.2,N/A,N/A,56.4,N/A,N/A,65.8,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,94,94,N/A
4556959,Physical Therapy Charges,Therapeutic Activities Charge,97530,,420,94,N/A,24.44,N/A,N/A,111,N/A,N/A,24.44,N/A,N/A,35.69,N/A,N/A,56.4,N/A,N/A,47,N/A,N/A,28.93,N/A,N/A,63.92,N/A,N/A,111,N/A,N/A,38.54,N/A,N/A,65.8,N/A,N/A,75.2,N/A,N/A,$200 per visit,N/A,N/A,65.8,N/A,N/A,31.49,N/A,N/A,28.93,N/A,N/A,56.4,N/A,N/A,32.9,N/A,N/A,$103.00/treatment; $163.00  max/day,N/A,N/A,28.2,N/A,N/A,56.4,N/A,N/A,65.8,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,94,94,N/A
4556959,Physical Therapy Charges,Therapeutic Exercise Charges,97110,,420,94,N/A,24.44,N/A,N/A,111,N/A,N/A,24.44,N/A,N/A,32.48,N/A,N/A,56.4,N/A,N/A,47,N/A,N/A,26.5,N/A,N/A,63.92,N/A,N/A,111,N/A,N/A,38.54,N/A,N/A,65.8,N/A,N/A,75.2,N/A,N/A,$200 per visit,N/A,N/A,65.8,N/A,N/A,31.49,N/A,N/A,26.5,N/A,N/A,56.4,N/A,N/A,32.9,N/A,N/A,$103.00/treatment; $163.00  max/day,N/A,N/A,28.2,N/A,N/A,56.4,N/A,N/A,65.8,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,94,94,N/A
4556959,Physical Therapy Charges,PT Paraffin Bath Charge,97018,,420,94,N/A,9.29,N/A,N/A,111,N/A,N/A,24.44,N/A,N/A,11.63,N/A,N/A,56.4,N/A,N/A,47,N/A,N/A,9.29,N/A,N/A,63.92,N/A,N/A,111,N/A,N/A,38.54,N/A,N/A,65.8,N/A,N/A,75.2,N/A,N/A,$200 per visit,N/A,N/A,65.8,N/A,N/A,31.49,N/A,N/A,9.29,N/A,N/A,56.4,N/A,N/A,32.9,N/A,N/A,$103.00/treatment; $163.00  max/day,N/A,N/A,28.2,N/A,N/A,56.4,N/A,N/A,65.8,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,94,94,N/A
4556961,Physical Therapy Charges,Checkout for Prosth/Orth Use Charges,97035,,420,94,N/A,10.57,N/A,N/A,111,N/A,N/A,24.44,N/A,N/A,12.76,N/A,N/A,56.4,N/A,N/A,47,N/A,N/A,10.57,N/A,N/A,63.92,N/A,N/A,111,N/A,N/A,38.54,N/A,N/A,65.8,N/A,N/A,75.2,N/A,N/A,$200 per visit,N/A,N/A,65.8,N/A,N/A,31.49,N/A,N/A,10.57,N/A,N/A,56.4,N/A,N/A,32.9,N/A,N/A,$103.00/treatment; $163.00  max/day,N/A,N/A,28.2,N/A,N/A,56.4,N/A,N/A,65.8,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,94,94,N/A
4556961,Physical Therapy Charges,Vasopneumatic Device Charge,97016,,420,186,N/A,16.05,N/A,N/A,148.8,N/A,N/A,48.36,N/A,N/A,20.26,N/A,N/A,111.6,N/A,N/A,93,N/A,N/A,16.05,N/A,N/A,126.48,N/A,N/A,111,N/A,N/A,76.26,N/A,N/A,130.2,N/A,N/A,148.8,N/A,N/A,$200 per visit,N/A,N/A,130.2,N/A,N/A,62.31,N/A,N/A,16.05,N/A,N/A,111.6,N/A,N/A,65.1,N/A,N/A,$103.00/treatment; $163.00  max/day,N/A,N/A,55.8,N/A,N/A,111.6,N/A,N/A,130.2,N/A,N/A,55.8,N/A,N/A,55.8,N/A,N/A,55.8,N/A,N/A,55.8,N/A,N/A,55.8,N/A,N/A,55.8,N/A,186,186,N/A
4050202,Radiology,Xray Chest 2 Views,71046,,320,617,N/A,29.27,N/A,N/A,493.6,N/A,N/A,160.42,N/A,N/A,34.92,N/A,N/A,370.2,N/A,N/A,308.5,N/A,N/A,29.27,N/A,N/A,419.56,N/A,N/A,438.07,N/A,N/A,252.97,N/A,N/A,431.9,N/A,N/A,493.6,N/A,N/A,339.35,N/A,N/A,431.9,N/A,N/A,206.7,N/A,N/A,29.27,N/A,N/A,370.2,N/A,N/A,215.95,N/A,N/A,401.05,N/A,N/A,185.1,N/A,N/A,370.2,N/A,N/A,431.9,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,617,617,N/A
4050236,Radiology,Xray Chest 2 Views w/ Fluoro,71046,,320,813,N/A,29.27,N/A,N/A,650.4,N/A,N/A,211.38,N/A,N/A,34.92,N/A,N/A,487.8,N/A,N/A,406.5,N/A,N/A,29.27,N/A,N/A,552.84,N/A,N/A,577.23,N/A,N/A,333.33,N/A,N/A,569.1,N/A,N/A,650.4,N/A,N/A,447.15,N/A,N/A,569.1,N/A,N/A,272.36,N/A,N/A,29.27,N/A,N/A,487.8,N/A,N/A,284.55,N/A,N/A,528.45,N/A,N/A,243.9,N/A,N/A,487.8,N/A,N/A,569.1,N/A,N/A,243.9,N/A,N/A,243.9,N/A,N/A,243.9,N/A,N/A,243.9,N/A,N/A,243.9,N/A,N/A,243.9,N/A,813,813,N/A
4050309,Radiology,Xray Shoulder Comp Min 2 Views Lt,73030,,320,612,N/A,31.36,N/A,N/A,489.6,N/A,N/A,159.12,N/A,N/A,37.63,N/A,N/A,367.2,N/A,N/A,306,N/A,N/A,31.36,N/A,N/A,416.16,N/A,N/A,434.52,N/A,N/A,250.92,N/A,N/A,428.4,N/A,N/A,489.6,N/A,N/A,336.6,N/A,N/A,428.4,N/A,N/A,205.02,N/A,N/A,31.36,N/A,N/A,367.2,N/A,N/A,214.2,N/A,N/A,397.8,N/A,N/A,183.6,N/A,N/A,367.2,N/A,N/A,428.4,N/A,N/A,183.6,N/A,N/A,183.6,N/A,N/A,183.6,N/A,N/A,183.6,N/A,N/A,183.6,N/A,N/A,183.6,N/A,612,612,N/A
4050309,Radiology,Xray Shoulder Comp Min 2 Views Rt,73030,,320,612,N/A,31.36,N/A,N/A,489.6,N/A,N/A,159.12,N/A,N/A,37.63,N/A,N/A,367.2,N/A,N/A,306,N/A,N/A,31.36,N/A,N/A,416.16,N/A,N/A,434.52,N/A,N/A,250.92,N/A,N/A,428.4,N/A,N/A,489.6,N/A,N/A,336.6,N/A,N/A,428.4,N/A,N/A,205.02,N/A,N/A,31.36,N/A,N/A,367.2,N/A,N/A,214.2,N/A,N/A,397.8,N/A,N/A,183.6,N/A,N/A,367.2,N/A,N/A,428.4,N/A,N/A,183.6,N/A,N/A,183.6,N/A,N/A,183.6,N/A,N/A,183.6,N/A,N/A,183.6,N/A,N/A,183.6,N/A,612,612,N/A
4050350,Radiology,Xray Chest Decubitus Rt,71046,,320,395,N/A,29.27,N/A,N/A,316,N/A,N/A,102.7,N/A,N/A,34.92,N/A,N/A,237,N/A,N/A,197.5,N/A,N/A,29.27,N/A,N/A,268.6,N/A,N/A,280.45,N/A,N/A,161.95,N/A,N/A,276.5,N/A,N/A,316,N/A,N/A,217.25,N/A,N/A,276.5,N/A,N/A,132.33,N/A,N/A,29.27,N/A,N/A,237,N/A,N/A,138.25,N/A,N/A,256.75,N/A,N/A,118.5,N/A,N/A,237,N/A,N/A,276.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,395,395,N/A
4050351,Radiology,Xray Chest Decubitus Lt,71046,,320,395,N/A,29.27,N/A,N/A,316,N/A,N/A,102.7,N/A,N/A,34.92,N/A,N/A,237,N/A,N/A,197.5,N/A,N/A,29.27,N/A,N/A,268.6,N/A,N/A,280.45,N/A,N/A,161.95,N/A,N/A,276.5,N/A,N/A,316,N/A,N/A,217.25,N/A,N/A,276.5,N/A,N/A,132.33,N/A,N/A,29.27,N/A,N/A,237,N/A,N/A,138.25,N/A,N/A,256.75,N/A,N/A,118.5,N/A,N/A,237,N/A,N/A,276.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,395,395,N/A
4050352,Radiology,Xray Chest Decubitus Bil,71046,,320,395,N/A,29.27,N/A,N/A,316,N/A,N/A,102.7,N/A,N/A,34.92,N/A,N/A,237,N/A,N/A,197.5,N/A,N/A,29.27,N/A,N/A,268.6,N/A,N/A,280.45,N/A,N/A,161.95,N/A,N/A,276.5,N/A,N/A,316,N/A,N/A,217.25,N/A,N/A,276.5,N/A,N/A,132.33,N/A,N/A,29.27,N/A,N/A,237,N/A,N/A,138.25,N/A,N/A,256.75,N/A,N/A,118.5,N/A,N/A,237,N/A,N/A,276.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,395,395,N/A
4050508,Radiology,Xray Spine Cerv Comp w/ Flex +Ext,72050,,320,949,N/A,48.89,N/A,N/A,759.2,N/A,N/A,246.74,N/A,N/A,58.24,N/A,N/A,569.4,N/A,N/A,474.5,N/A,N/A,48.89,N/A,N/A,645.32,N/A,N/A,673.79,N/A,N/A,389.09,N/A,N/A,664.3,N/A,N/A,759.2,N/A,N/A,521.95,N/A,N/A,664.3,N/A,N/A,317.92,N/A,N/A,48.89,N/A,N/A,569.4,N/A,N/A,332.15,N/A,N/A,616.85,N/A,N/A,284.7,N/A,N/A,569.4,N/A,N/A,664.3,N/A,N/A,284.7,N/A,N/A,284.7,N/A,N/A,284.7,N/A,N/A,284.7,N/A,N/A,284.7,N/A,N/A,284.7,N/A,949,949,N/A
4050508,Radiology,Xray Spine Cerv Min 4 Views,72050,,320,949,N/A,48.89,N/A,N/A,759.2,N/A,N/A,246.74,N/A,N/A,58.24,N/A,N/A,569.4,N/A,N/A,474.5,N/A,N/A,48.89,N/A,N/A,645.32,N/A,N/A,673.79,N/A,N/A,389.09,N/A,N/A,664.3,N/A,N/A,759.2,N/A,N/A,521.95,N/A,N/A,664.3,N/A,N/A,317.92,N/A,N/A,48.89,N/A,N/A,569.4,N/A,N/A,332.15,N/A,N/A,616.85,N/A,N/A,284.7,N/A,N/A,569.4,N/A,N/A,664.3,N/A,N/A,284.7,N/A,N/A,284.7,N/A,N/A,284.7,N/A,N/A,284.7,N/A,N/A,284.7,N/A,N/A,284.7,N/A,949,949,N/A
4050805,Radiology,Xray Spine Thoracolumbar 2 Views,72080,,320,617,N/A,36.62,N/A,N/A,493.6,N/A,N/A,160.42,N/A,N/A,44.38,N/A,N/A,370.2,N/A,N/A,308.5,N/A,N/A,36.62,N/A,N/A,419.56,N/A,N/A,438.07,N/A,N/A,252.97,N/A,N/A,431.9,N/A,N/A,493.6,N/A,N/A,339.35,N/A,N/A,431.9,N/A,N/A,206.7,N/A,N/A,36.62,N/A,N/A,370.2,N/A,N/A,215.95,N/A,N/A,401.05,N/A,N/A,185.1,N/A,N/A,370.2,N/A,N/A,431.9,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,617,617,N/A
4051001,Radiology,Xray Spine Lumbosacral 2 or 3 Views,72100,,320,346,N/A,36.27,N/A,N/A,276.8,N/A,N/A,89.96,N/A,N/A,43.57,N/A,N/A,207.6,N/A,N/A,173,N/A,N/A,36.27,N/A,N/A,235.28,N/A,N/A,245.66,N/A,N/A,141.86,N/A,N/A,242.2,N/A,N/A,276.8,N/A,N/A,190.3,N/A,N/A,242.2,N/A,N/A,115.91,N/A,N/A,36.27,N/A,N/A,207.6,N/A,N/A,121.1,N/A,N/A,224.9,N/A,N/A,103.8,N/A,N/A,207.6,N/A,N/A,242.2,N/A,N/A,103.8,N/A,N/A,103.8,N/A,N/A,103.8,N/A,N/A,103.8,N/A,N/A,103.8,N/A,N/A,103.8,N/A,346,346,N/A
4051100,Radiology,Xray Spine Lumbosacral Min 4 Views w/ Obl,72110,,320,949,N/A,49.6,N/A,N/A,759.2,N/A,N/A,246.74,N/A,N/A,59.04,N/A,N/A,569.4,N/A,N/A,474.5,N/A,N/A,49.6,N/A,N/A,645.32,N/A,N/A,673.79,N/A,N/A,389.09,N/A,N/A,664.3,N/A,N/A,759.2,N/A,N/A,521.95,N/A,N/A,664.3,N/A,N/A,317.92,N/A,N/A,49.6,N/A,N/A,569.4,N/A,N/A,332.15,N/A,N/A,616.85,N/A,N/A,284.7,N/A,N/A,569.4,N/A,N/A,664.3,N/A,N/A,284.7,N/A,N/A,284.7,N/A,N/A,284.7,N/A,N/A,284.7,N/A,N/A,284.7,N/A,N/A,284.7,N/A,949,949,N/A
4052301,Radiology,Xray Fluoro Modified Esophagram,74230,,320,1106,N/A,92.19,N/A,N/A,884.8,N/A,N/A,287.56,N/A,N/A,109.16,N/A,N/A,663.6,N/A,N/A,553,N/A,N/A,92.19,N/A,N/A,752.08,N/A,N/A,785.26,N/A,N/A,453.46,N/A,N/A,774.2,N/A,N/A,884.8,N/A,N/A,608.3,N/A,N/A,774.2,N/A,N/A,370.51,N/A,N/A,92.19,N/A,N/A,663.6,N/A,N/A,387.1,N/A,N/A,718.9,N/A,N/A,331.8,N/A,N/A,663.6,N/A,N/A,774.2,N/A,N/A,331.8,N/A,N/A,331.8,N/A,N/A,331.8,N/A,N/A,331.8,N/A,N/A,331.8,N/A,N/A,331.8,N/A,1106,1106,N/A
4052700,Radiology,Xray Barium Enema w/ or w/o KUB,74270,,320,1638,N/A,159.06,N/A,N/A,1310.4,N/A,N/A,425.88,N/A,N/A,183.2,N/A,N/A,982.8,N/A,N/A,819,N/A,N/A,159.06,N/A,N/A,1113.84,N/A,N/A,1162.98,N/A,N/A,671.58,N/A,N/A,1146.6,N/A,N/A,1310.4,N/A,N/A,900.9,N/A,N/A,1146.6,N/A,N/A,548.73,N/A,N/A,159.06,N/A,N/A,982.8,N/A,N/A,573.3,N/A,N/A,1064.7,N/A,N/A,491.4,N/A,N/A,982.8,N/A,N/A,1146.6,N/A,N/A,491.4,N/A,N/A,491.4,N/A,N/A,491.4,N/A,N/A,491.4,N/A,N/A,491.4,N/A,N/A,491.4,N/A,1638,1638,N/A
4053030,Radiology,Xray Shoulder Comp Min 2 Views Bil,73030,,320,617,N/A,31.36,N/A,N/A,493.6,N/A,N/A,160.42,N/A,N/A,37.63,N/A,N/A,370.2,N/A,N/A,308.5,N/A,N/A,31.36,N/A,N/A,419.56,N/A,N/A,438.07,N/A,N/A,252.97,N/A,N/A,431.9,N/A,N/A,493.6,N/A,N/A,339.35,N/A,N/A,431.9,N/A,N/A,206.7,N/A,N/A,31.36,N/A,N/A,370.2,N/A,N/A,215.95,N/A,N/A,401.05,N/A,N/A,185.1,N/A,N/A,370.2,N/A,N/A,431.9,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,617,617,N/A
4053502,Radiology,Xray Hip 2-3 Views Lt w/ Pelvis,73502,,320,771,N/A,40.68,N/A,N/A,616.8,N/A,N/A,200.46,N/A,N/A,48.25,N/A,N/A,462.6,N/A,N/A,385.5,N/A,N/A,40.68,N/A,N/A,524.28,N/A,N/A,547.41,N/A,N/A,316.11,N/A,N/A,539.7,N/A,N/A,616.8,N/A,N/A,424.05,N/A,N/A,539.7,N/A,N/A,258.29,N/A,N/A,40.68,N/A,N/A,462.6,N/A,N/A,269.85,N/A,N/A,501.15,N/A,N/A,231.3,N/A,N/A,462.6,N/A,N/A,539.7,N/A,N/A,231.3,N/A,N/A,231.3,N/A,N/A,231.3,N/A,N/A,231.3,N/A,N/A,231.3,N/A,N/A,231.3,N/A,771,771,N/A
4053502,Radiology,Xray Hip 2-3 Views Rt w/ Pelvis,73502,,320,771,N/A,40.68,N/A,N/A,616.8,N/A,N/A,200.46,N/A,N/A,48.25,N/A,N/A,462.6,N/A,N/A,385.5,N/A,N/A,40.68,N/A,N/A,524.28,N/A,N/A,547.41,N/A,N/A,316.11,N/A,N/A,539.7,N/A,N/A,616.8,N/A,N/A,424.05,N/A,N/A,539.7,N/A,N/A,258.29,N/A,N/A,40.68,N/A,N/A,462.6,N/A,N/A,269.85,N/A,N/A,501.15,N/A,N/A,231.3,N/A,N/A,462.6,N/A,N/A,539.7,N/A,N/A,231.3,N/A,N/A,231.3,N/A,N/A,231.3,N/A,N/A,231.3,N/A,N/A,231.3,N/A,N/A,231.3,N/A,771,771,N/A
4054020,Radiology,Xray Abdomen 2 Views,74019,,320,395,N/A,32,N/A,N/A,316,N/A,N/A,102.7,N/A,N/A,38.18,N/A,N/A,237,N/A,N/A,197.5,N/A,N/A,32,N/A,N/A,268.6,N/A,N/A,280.45,N/A,N/A,161.95,N/A,N/A,276.5,N/A,N/A,316,N/A,N/A,217.25,N/A,N/A,276.5,N/A,N/A,132.33,N/A,N/A,32,N/A,N/A,237,N/A,N/A,138.25,N/A,N/A,256.75,N/A,N/A,118.5,N/A,N/A,237,N/A,N/A,276.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,N/A,118.5,N/A,395,395,N/A
4054516,Radiology,Xray Urethrocystography Retrograde,74420,,320,1018,N/A,115.35,N/A,N/A,814.4,N/A,N/A,264.68,N/A,N/A,139.79,N/A,N/A,610.8,N/A,N/A,509,N/A,N/A,115.35,N/A,N/A,692.24,N/A,N/A,722.78,N/A,N/A,417.38,N/A,N/A,712.6,N/A,N/A,814.4,N/A,N/A,559.9,N/A,N/A,712.6,N/A,N/A,341.03,N/A,N/A,115.35,N/A,N/A,610.8,N/A,N/A,356.3,N/A,N/A,661.7,N/A,N/A,305.4,N/A,N/A,610.8,N/A,N/A,712.6,N/A,N/A,305.4,N/A,N/A,305.4,N/A,N/A,305.4,N/A,N/A,305.4,N/A,N/A,305.4,N/A,N/A,305.4,N/A,1018,1018,N/A
4055100,Radiology,Xray Hip Comp Min 2 Views Lt,73502,,320,617,N/A,40.68,N/A,N/A,493.6,N/A,N/A,160.42,N/A,N/A,48.25,N/A,N/A,370.2,N/A,N/A,308.5,N/A,N/A,40.68,N/A,N/A,419.56,N/A,N/A,438.07,N/A,N/A,252.97,N/A,N/A,431.9,N/A,N/A,493.6,N/A,N/A,339.35,N/A,N/A,431.9,N/A,N/A,206.7,N/A,N/A,40.68,N/A,N/A,370.2,N/A,N/A,215.95,N/A,N/A,401.05,N/A,N/A,185.1,N/A,N/A,370.2,N/A,N/A,431.9,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,617,617,N/A
4055100,Radiology,Xray Hip Comp Min 2 Views Rt,73502,,320,617,N/A,40.68,N/A,N/A,493.6,N/A,N/A,160.42,N/A,N/A,48.25,N/A,N/A,370.2,N/A,N/A,308.5,N/A,N/A,40.68,N/A,N/A,419.56,N/A,N/A,438.07,N/A,N/A,252.97,N/A,N/A,431.9,N/A,N/A,493.6,N/A,N/A,339.35,N/A,N/A,431.9,N/A,N/A,206.7,N/A,N/A,40.68,N/A,N/A,370.2,N/A,N/A,215.95,N/A,N/A,401.05,N/A,N/A,185.1,N/A,N/A,370.2,N/A,N/A,431.9,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,617,617,N/A
4055100,Radiology,Xray Hip Min 2 Views Bil w/ Pelvis,73521,,320,617,N/A,38.91,N/A,N/A,493.6,N/A,N/A,160.42,N/A,N/A,46.15,N/A,N/A,370.2,N/A,N/A,308.5,N/A,N/A,38.91,N/A,N/A,419.56,N/A,N/A,438.07,N/A,N/A,252.97,N/A,N/A,431.9,N/A,N/A,493.6,N/A,N/A,339.35,N/A,N/A,431.9,N/A,N/A,206.7,N/A,N/A,38.91,N/A,N/A,370.2,N/A,N/A,215.95,N/A,N/A,401.05,N/A,N/A,185.1,N/A,N/A,370.2,N/A,N/A,431.9,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,N/A,185.1,N/A,617,617,N/A
4060103,Radiology,CT Abdomen +Pelvis w/ Cont,74177,,352,3942,425,321.59,N/A,831.09,3153.6,N/A,N/A,1024.92,N/A,425,425,N/A,N/A,2365.2,N/A,N/A,1971,N/A,N/A,321.59,N/A,N/A,632.07,N/A,N/A,700,N/A,N/A,1616.22,N/A,N/A,2759.4,N/A,N/A,3153.6,N/A,N/A,694,N/A,521,521,N/A,N/A,1320.57,N/A,N/A,321.59,N/A,N/A,2365.2,N/A,N/A,701.79,N/A,N/A,707,N/A,N/A,1182.6,N/A,N/A,2365.2,N/A,831.09,831.09,N/A,N/A,1182.6,N/A,N/A,1182.6,N/A,N/A,1182.6,N/A,N/A,1182.6,N/A,N/A,1182.6,N/A,N/A,1182.6,N/A,3942,3942,N/A
4060105,Radiology,CT UE w/ Cont Lt,73201,,352,3224,425,232.15,N/A,831.09,2579.2,N/A,N/A,838.24,N/A,425,425,N/A,N/A,1934.4,N/A,N/A,1612,N/A,N/A,232.15,N/A,N/A,632.07,N/A,N/A,700,N/A,N/A,1321.84,N/A,N/A,2256.8,N/A,N/A,2579.2,N/A,N/A,694,N/A,521,521,N/A,N/A,1080.04,N/A,N/A,232.15,N/A,N/A,1934.4,N/A,N/A,701.79,N/A,N/A,707,N/A,N/A,967.2,N/A,N/A,1934.4,N/A,831.09,831.09,N/A,N/A,967.2,N/A,N/A,967.2,N/A,N/A,967.2,N/A,N/A,967.2,N/A,N/A,967.2,N/A,N/A,967.2,N/A,3224,3224,N/A
4060105,Radiology,CT UE w/ Cont Rt,73201,,352,3224,425,232.15,N/A,831.09,2579.2,N/A,N/A,838.24,N/A,425,425,N/A,N/A,1934.4,N/A,N/A,1612,N/A,N/A,232.15,N/A,N/A,632.07,N/A,N/A,700,N/A,N/A,1321.84,N/A,N/A,2256.8,N/A,N/A,2579.2,N/A,N/A,694,N/A,521,521,N/A,N/A,1080.04,N/A,N/A,232.15,N/A,N/A,1934.4,N/A,N/A,701.79,N/A,N/A,707,N/A,N/A,967.2,N/A,N/A,1934.4,N/A,831.09,831.09,N/A,N/A,967.2,N/A,N/A,967.2,N/A,N/A,967.2,N/A,N/A,967.2,N/A,N/A,967.2,N/A,N/A,967.2,N/A,3224,3224,N/A
4060106,Radiology,CT UE w/ + w/o Cont Lt,73202,,352,3078,425,296.34,N/A,831.09,2462.4,N/A,N/A,800.28,N/A,425,425,N/A,N/A,1846.8,N/A,N/A,1539,N/A,N/A,296.34,N/A,N/A,632.07,N/A,N/A,700,N/A,N/A,1261.98,N/A,N/A,2154.6,N/A,N/A,2462.4,N/A,N/A,694,N/A,521,521,N/A,N/A,1031.13,N/A,N/A,296.34,N/A,N/A,1846.8,N/A,N/A,701.79,N/A,N/A,707,N/A,N/A,923.4,N/A,N/A,1846.8,N/A,831.09,831.09,N/A,N/A,923.4,N/A,N/A,923.4,N/A,N/A,923.4,N/A,N/A,923.4,N/A,N/A,923.4,N/A,N/A,923.4,N/A,3078,3078,N/A
4060106,Radiology,CT UE w/ + w/o Cont Rt,73202,,352,3078,425,296.34,N/A,831.09,2462.4,N/A,N/A,800.28,N/A,425,425,N/A,N/A,1846.8,N/A,N/A,1539,N/A,N/A,296.34,N/A,N/A,632.07,N/A,N/A,700,N/A,N/A,1261.98,N/A,N/A,2154.6,N/A,N/A,2462.4,N/A,N/A,694,N/A,521,521,N/A,N/A,1031.13,N/A,N/A,296.34,N/A,N/A,1846.8,N/A,N/A,701.79,N/A,N/A,707,N/A,N/A,923.4,N/A,N/A,1846.8,N/A,831.09,831.09,N/A,N/A,923.4,N/A,N/A,923.4,N/A,N/A,923.4,N/A,N/A,923.4,N/A,N/A,923.4,N/A,N/A,923.4,N/A,3078,3078,N/A
