Boulder City Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 07/17/2023,,,,,,,De-Identified Minimum Reimbursement,,,De-Identified Maximum Reimbursement,,,Aetna - Medicare,,,Aetna,,,Anthem Blue Cross Blue Shield - Indemnity; Traditional; PAR/PPO    ,,,Anthem Blue Cross Blue Shield - HMO; Pathway PPO/HMO Networks; Pathway X HMO/PPO Networks    ,,,Anthem Medicaid,,,Cigna Managed Care                                     ,,,Coalition-Health Services                                      ,,,Humana - Medicare Advantage (Choicecare) ,,,Humana - Commerical,,,MultiPlan        ,,,One Health    ,,,Saint Mary's Health Plans,,,Sierra Healthcare Options      ,,,HPN Medicaid,,,Sierra/HPN      ,,,Southpoint (Gaughan South),,,Teachers Trust  ,,,TriWest,,,United Healthcare    ,,,UHN-Universal Health Network PPO ,,,Select Health,,,P3 Health Partners,,,Blue Cross Blue Shield Medicare,,,Alignment Medicare,,,Silversummit Medicare,,,Optum Medicare,,,Self-Pay,,
1500740,Supplies,ANKLE BRACE,,,270,$97.00 , n/a ,$25.22 , n/a , n/a ,$77.60 , n/a , n/a ,$25.22 , n/a , n/a ,$36.67 , n/a , n/a ,$58.20 , n/a , n/a ,$48.50 , n/a , n/a , n/a , n/a , n/a ,$65.96 , n/a , n/a , n/a , n/a , n/a ,$39.77 , n/a , n/a ,$44.14 , n/a , n/a ,$77.60 , n/a , n/a ,$53.35 , n/a , n/a ,$63.05 , n/a , n/a ,$32.50 , n/a , n/a , n/a , n/a , n/a ,$58.20 , n/a , n/a ,$33.95 , n/a , n/a ,$63.05 , n/a , n/a ,$29.10 , n/a , n/a ,$58.20 , n/a , n/a ,$63.05 , n/a , n/a ,$29.10 , n/a , n/a ,$29.10 , n/a , n/a ,$29.10 , n/a , n/a ,$29.10 , n/a , n/a ,$29.10 , n/a , n/a ,$29.10 , n/a ,$97.00 ,$97.00 , n/a 
1500741,Supplies,Z-GUARD PASTE 4oz,,,270,$10.00 , n/a ,$2.60 , n/a , n/a ,$8.00 , n/a , n/a ,$2.60 , n/a , n/a ,$3.78 , n/a , n/a ,$6.00 , n/a , n/a ,$5.00 , n/a , n/a , n/a , n/a , n/a ,$6.80 , n/a , n/a , n/a , n/a , n/a ,$4.10 , n/a , n/a ,$4.55 , n/a , n/a ,$8.00 , n/a , n/a ,$5.50 , n/a , n/a ,$6.50 , n/a , n/a ,$3.35 , n/a , n/a , n/a , n/a , n/a ,$6.00 , n/a , n/a ,$3.50 , n/a , n/a ,$6.50 , n/a , n/a ,$3.00 , n/a , n/a ,$6.00 , n/a , n/a ,$6.50 , n/a , n/a ,$3.00 , n/a , n/a ,$3.00 , n/a , n/a ,$3.00 , n/a , n/a ,$3.00 , n/a , n/a ,$3.00 , n/a , n/a ,$3.00 , n/a ,$10.00 ,$10.00 , n/a 
1500742,Supplies,"HYDRAGUARD PASTE, 4oz.",,,270,$30.00 , n/a ,$7.80 , n/a , n/a ,$24.00 , n/a , n/a ,$7.80 , n/a , n/a ,$11.34 , n/a , n/a ,$18.00 , n/a , n/a ,$15.00 , n/a , n/a , n/a , n/a , n/a ,$20.40 , n/a , n/a , n/a , n/a , n/a ,$12.30 , n/a , n/a ,$13.65 , n/a , n/a ,$24.00 , n/a , n/a ,$16.50 , n/a , n/a ,$19.50 , n/a , n/a ,$10.05 , n/a , n/a , n/a , n/a , n/a ,$18.00 , n/a , n/a ,$10.50 , n/a , n/a ,$19.50 , n/a , n/a ,$9.00 , n/a , n/a ,$18.00 , n/a , n/a ,$19.50 , n/a , n/a ,$9.00 , n/a , n/a ,$9.00 , n/a , n/a ,$9.00 , n/a , n/a ,$9.00 , n/a , n/a ,$9.00 , n/a , n/a ,$9.00 , n/a ,$30.00 ,$30.00 , n/a 
1500743,Supplies,"SUTURE, VICRYL 4-0 PS",,,272,$53.00 , n/a ,$13.78 , n/a , n/a ,$42.40 , n/a , n/a ,$13.78 , n/a , n/a ,$20.03 , n/a , n/a ,$31.80 , n/a , n/a ,$26.50 , n/a , n/a , n/a , n/a , n/a ,$36.04 , n/a , n/a , n/a , n/a , n/a ,$21.73 , n/a , n/a ,$24.12 , n/a , n/a ,$42.40 , n/a , n/a ,$29.15 , n/a , n/a ,$34.45 , n/a , n/a ,$17.76 , n/a , n/a , n/a , n/a , n/a ,$31.80 , n/a , n/a ,$18.55 , n/a , n/a ,$34.45 , n/a , n/a ,$15.90 , n/a , n/a ,$31.80 , n/a , n/a ,$34.45 , n/a , n/a ,$15.90 , n/a , n/a ,$15.90 , n/a , n/a ,$15.90 , n/a , n/a ,$15.90 , n/a , n/a ,$15.90 , n/a , n/a ,$15.90 , n/a ,$53.00 ,$53.00 , n/a 
1500747,Supplies,"THUMB SPICA, SHORT",,,270,$95.00 , n/a ,$24.70 , n/a , n/a ,$76.00 , n/a , n/a ,$24.70 , n/a , n/a ,$35.91 , n/a , n/a ,$57.00 , n/a , n/a ,$47.50 , n/a , n/a , n/a , n/a , n/a ,$64.60 , n/a , n/a , n/a , n/a , n/a ,$38.95 , n/a , n/a ,$43.23 , n/a , n/a ,$76.00 , n/a , n/a ,$52.25 , n/a , n/a ,$61.75 , n/a , n/a ,$31.83 , n/a , n/a , n/a , n/a , n/a ,$57.00 , n/a , n/a ,$33.25 , n/a , n/a ,$61.75 , n/a , n/a ,$28.50 , n/a , n/a ,$57.00 , n/a , n/a ,$61.75 , n/a , n/a ,$28.50 , n/a , n/a ,$28.50 , n/a , n/a ,$28.50 , n/a , n/a ,$28.50 , n/a , n/a ,$28.50 , n/a , n/a ,$28.50 , n/a ,$95.00 ,$95.00 , n/a 
1500748,Supplies,"THUMB SPICA, LONG",,,270,$95.00 , n/a ,$24.70 , n/a , n/a ,$76.00 , n/a , n/a ,$24.70 , n/a , n/a ,$35.91 , n/a , n/a ,$57.00 , n/a , n/a ,$47.50 , n/a , n/a , n/a , n/a , n/a ,$64.60 , n/a , n/a , n/a , n/a , n/a ,$38.95 , n/a , n/a ,$43.23 , n/a , n/a ,$76.00 , n/a , n/a ,$52.25 , n/a , n/a ,$61.75 , n/a , n/a ,$31.83 , n/a , n/a , n/a , n/a , n/a ,$57.00 , n/a , n/a ,$33.25 , n/a , n/a ,$61.75 , n/a , n/a ,$28.50 , n/a , n/a ,$57.00 , n/a , n/a ,$61.75 , n/a , n/a ,$28.50 , n/a , n/a ,$28.50 , n/a , n/a ,$28.50 , n/a , n/a ,$28.50 , n/a , n/a ,$28.50 , n/a , n/a ,$28.50 , n/a ,$95.00 ,$95.00 , n/a 
1500749,Supplies,GLIDESCOPE STYLET,,,272,$209.00 , n/a ,$54.34 , n/a , n/a ,$167.20 , n/a , n/a ,$54.34 , n/a , n/a ,$79.00 , n/a , n/a ,$125.40 , n/a , n/a ,$104.50 , n/a , n/a , n/a , n/a , n/a ,$142.12 , n/a , n/a , n/a , n/a , n/a ,$85.69 , n/a , n/a ,$95.10 , n/a , n/a ,$167.20 , n/a , n/a ,$114.95 , n/a , n/a ,$135.85 , n/a , n/a ,$70.02 , n/a , n/a , n/a , n/a , n/a ,$125.40 , n/a , n/a ,$73.15 , n/a , n/a ,$135.85 , n/a , n/a ,$62.70 , n/a , n/a ,$125.40 , n/a , n/a ,$135.85 , n/a , n/a ,$62.70 , n/a , n/a ,$62.70 , n/a , n/a ,$62.70 , n/a , n/a ,$62.70 , n/a , n/a ,$62.70 , n/a , n/a ,$62.70 , n/a ,$209.00 ,$209.00 , n/a 
1500750,Supplies,GLIDESCOPE BLADE #3,,,272,$110.00 , n/a ,$28.60 , n/a , n/a ,$88.00 , n/a , n/a ,$28.60 , n/a , n/a ,$41.58 , n/a , n/a ,$66.00 , n/a , n/a ,$55.00 , n/a , n/a , n/a , n/a , n/a ,$74.80 , n/a , n/a , n/a , n/a , n/a ,$45.10 , n/a , n/a ,$50.05 , n/a , n/a ,$88.00 , n/a , n/a ,$60.50 , n/a , n/a ,$71.50 , n/a , n/a ,$36.85 , n/a , n/a , n/a , n/a , n/a ,$66.00 , n/a , n/a ,$38.50 , n/a , n/a ,$71.50 , n/a , n/a ,$33.00 , n/a , n/a ,$66.00 , n/a , n/a ,$71.50 , n/a , n/a ,$33.00 , n/a , n/a ,$33.00 , n/a , n/a ,$33.00 , n/a , n/a ,$33.00 , n/a , n/a ,$33.00 , n/a , n/a ,$33.00 , n/a ,$110.00 ,$110.00 , n/a 
1500752,Supplies,SILVASORB GEL 1.5oz.,,,272,$89.00 , n/a ,$23.14 , n/a , n/a ,$71.20 , n/a , n/a ,$23.14 , n/a , n/a ,$33.64 , n/a , n/a ,$53.40 , n/a , n/a ,$44.50 , n/a , n/a , n/a , n/a , n/a ,$60.52 , n/a , n/a , n/a , n/a , n/a ,$36.49 , n/a , n/a ,$40.50 , n/a , n/a ,$71.20 , n/a , n/a ,$48.95 , n/a , n/a ,$57.85 , n/a , n/a ,$29.82 , n/a , n/a , n/a , n/a , n/a ,$53.40 , n/a , n/a ,$31.15 , n/a , n/a ,$57.85 , n/a , n/a ,$26.70 , n/a , n/a ,$53.40 , n/a , n/a ,$57.85 , n/a , n/a ,$26.70 , n/a , n/a ,$26.70 , n/a , n/a ,$26.70 , n/a , n/a ,$26.70 , n/a , n/a ,$26.70 , n/a , n/a ,$26.70 , n/a ,$89.00 ,$89.00 , n/a 
1500753,Supplies,OPTIFOAM DRESSING 6x6,,,270,$62.00 , n/a ,$16.12 , n/a , n/a ,$49.60 , n/a , n/a ,$16.12 , n/a , n/a ,$23.44 , n/a , n/a ,$37.20 , n/a , n/a ,$31.00 , n/a , n/a , n/a , n/a , n/a ,$42.16 , n/a , n/a , n/a , n/a , n/a ,$25.42 , n/a , n/a ,$28.21 , n/a , n/a ,$49.60 , n/a , n/a ,$34.10 , n/a , n/a ,$40.30 , n/a , n/a ,$20.77 , n/a , n/a , n/a , n/a , n/a ,$37.20 , n/a , n/a ,$21.70 , n/a , n/a ,$40.30 , n/a , n/a ,$18.60 , n/a , n/a ,$37.20 , n/a , n/a ,$40.30 , n/a , n/a ,$18.60 , n/a , n/a ,$18.60 , n/a , n/a ,$18.60 , n/a , n/a ,$18.60 , n/a , n/a ,$18.60 , n/a , n/a ,$18.60 , n/a ,$62.00 ,$62.00 , n/a 
1500754,Supplies,OPTIFOAM DRESSING 4X4,,,270,$36.00 , n/a ,$9.36 , n/a , n/a ,$28.80 , n/a , n/a ,$9.36 , n/a , n/a ,$13.61 , n/a , n/a ,$21.60 , n/a , n/a ,$18.00 , n/a , n/a , n/a , n/a , n/a ,$24.48 , n/a , n/a , n/a , n/a , n/a ,$14.76 , n/a , n/a ,$16.38 , n/a , n/a ,$28.80 , n/a , n/a ,$19.80 , n/a , n/a ,$23.40 , n/a , n/a ,$12.06 , n/a , n/a , n/a , n/a , n/a ,$21.60 , n/a , n/a ,$12.60 , n/a , n/a ,$23.40 , n/a , n/a ,$10.80 , n/a , n/a ,$21.60 , n/a , n/a ,$23.40 , n/a , n/a ,$10.80 , n/a , n/a ,$10.80 , n/a , n/a ,$10.80 , n/a , n/a ,$10.80 , n/a , n/a ,$10.80 , n/a , n/a ,$10.80 , n/a ,$36.00 ,$36.00 , n/a 
1500755,Supplies,GASTROSTOMY TUBE 16FR.,,,272,$125.00 , n/a ,$32.50 , n/a , n/a ,$100.00 , n/a , n/a ,$32.50 , n/a , n/a ,$47.25 , n/a , n/a ,$75.00 , n/a , n/a ,$62.50 , n/a , n/a , n/a , n/a , n/a ,$85.00 , n/a , n/a , n/a , n/a , n/a ,$51.25 , n/a , n/a ,$56.88 , n/a , n/a ,$100.00 , n/a , n/a ,$68.75 , n/a , n/a ,$81.25 , n/a , n/a ,$41.88 , n/a , n/a , n/a , n/a , n/a ,$75.00 , n/a , n/a ,$43.75 , n/a , n/a ,$81.25 , n/a , n/a ,$37.50 , n/a , n/a ,$75.00 , n/a , n/a ,$81.25 , n/a , n/a ,$37.50 , n/a , n/a ,$37.50 , n/a , n/a ,$37.50 , n/a , n/a ,$37.50 , n/a , n/a ,$37.50 , n/a , n/a ,$37.50 , n/a ,$125.00 ,$125.00 , n/a 
1500756,Supplies,GASTROSTOMY TUBE 20FR.,,,272,$125.00 , n/a ,$32.50 , n/a , n/a ,$100.00 , n/a , n/a ,$32.50 , n/a , n/a ,$47.25 , n/a , n/a ,$75.00 , n/a , n/a ,$62.50 , n/a , n/a , n/a , n/a , n/a ,$85.00 , n/a , n/a , n/a , n/a , n/a ,$51.25 , n/a , n/a ,$56.88 , n/a , n/a ,$100.00 , n/a , n/a ,$68.75 , n/a , n/a ,$81.25 , n/a , n/a ,$41.88 , n/a , n/a , n/a , n/a , n/a ,$75.00 , n/a , n/a ,$43.75 , n/a , n/a ,$81.25 , n/a , n/a ,$37.50 , n/a , n/a ,$75.00 , n/a , n/a ,$81.25 , n/a , n/a ,$37.50 , n/a , n/a ,$37.50 , n/a , n/a ,$37.50 , n/a , n/a ,$37.50 , n/a , n/a ,$37.50 , n/a , n/a ,$37.50 , n/a ,$125.00 ,$125.00 , n/a 
1500757,Supplies,PROSHIELD OINTMENT 4 oz.,,,270,$32.00 , n/a ,$8.32 , n/a , n/a ,$25.60 , n/a , n/a ,$8.32 , n/a , n/a ,$12.10 , n/a , n/a ,$19.20 , n/a , n/a ,$16.00 , n/a , n/a , n/a , n/a , n/a ,$21.76 , n/a , n/a , n/a , n/a , n/a ,$13.12 , n/a , n/a ,$14.56 , n/a , n/a ,$25.60 , n/a , n/a ,$17.60 , n/a , n/a ,$20.80 , n/a , n/a ,$10.72 , n/a , n/a , n/a , n/a , n/a ,$19.20 , n/a , n/a ,$11.20 , n/a , n/a ,$20.80 , n/a , n/a ,$9.60 , n/a , n/a ,$19.20 , n/a , n/a ,$20.80 , n/a , n/a ,$9.60 , n/a , n/a ,$9.60 , n/a , n/a ,$9.60 , n/a , n/a ,$9.60 , n/a , n/a ,$9.60 , n/a , n/a ,$9.60 , n/a ,$32.00 ,$32.00 , n/a 
1500758,Supplies,"DEFIB PAD, ADULT LIFEPAK 20",,,270,$168.00 , n/a ,$43.68 , n/a , n/a ,$134.40 , n/a , n/a ,$43.68 , n/a , n/a ,$63.50 , n/a , n/a ,$100.80 , n/a , n/a ,$84.00 , n/a , n/a , n/a , n/a , n/a ,$114.24 , n/a , n/a , n/a , n/a , n/a ,$68.88 , n/a , n/a ,$76.44 , n/a , n/a ,$134.40 , n/a , n/a ,$92.40 , n/a , n/a ,$109.20 , n/a , n/a ,$56.28 , n/a , n/a , n/a , n/a , n/a ,$100.80 , n/a , n/a ,$58.80 , n/a , n/a ,$109.20 , n/a , n/a ,$50.40 , n/a , n/a ,$100.80 , n/a , n/a ,$109.20 , n/a , n/a ,$50.40 , n/a , n/a ,$50.40 , n/a , n/a ,$50.40 , n/a , n/a ,$50.40 , n/a , n/a ,$50.40 , n/a , n/a ,$50.40 , n/a ,$168.00 ,$168.00 , n/a 
1500759,Supplies,"DEFIB PADS, PEDIATRIC LIFEPAK 20",,,270,$238.00 , n/a ,$61.88 , n/a , n/a ,$190.40 , n/a , n/a ,$61.88 , n/a , n/a ,$89.96 , n/a , n/a ,$142.80 , n/a , n/a ,$119.00 , n/a , n/a , n/a , n/a , n/a ,$161.84 , n/a , n/a , n/a , n/a , n/a ,$97.58 , n/a , n/a ,$108.29 , n/a , n/a ,$190.40 , n/a , n/a ,$130.90 , n/a , n/a ,$154.70 , n/a , n/a ,$79.73 , n/a , n/a , n/a , n/a , n/a ,$142.80 , n/a , n/a ,$83.30 , n/a , n/a ,$154.70 , n/a , n/a ,$71.40 , n/a , n/a ,$142.80 , n/a , n/a ,$154.70 , n/a , n/a ,$71.40 , n/a , n/a ,$71.40 , n/a , n/a ,$71.40 , n/a , n/a ,$71.40 , n/a , n/a ,$71.40 , n/a , n/a ,$71.40 , n/a ,$238.00 ,$238.00 , n/a 
1500760,Supplies,SPANDAGE (PER FOOT),,,272,$7.00 , n/a ,$1.82 , n/a , n/a ,$5.60 , n/a , n/a ,$1.82 , n/a , n/a ,$2.65 , n/a , n/a ,$4.20 , n/a , n/a ,$3.50 , n/a , n/a , n/a , n/a , n/a ,$4.76 , n/a , n/a , n/a , n/a , n/a ,$2.87 , n/a , n/a ,$3.19 , n/a , n/a ,$5.60 , n/a , n/a ,$3.85 , n/a , n/a ,$4.55 , n/a , n/a ,$2.35 , n/a , n/a , n/a , n/a , n/a ,$4.20 , n/a , n/a ,$2.45 , n/a , n/a ,$4.55 , n/a , n/a ,$2.10 , n/a , n/a ,$4.20 , n/a , n/a ,$4.55 , n/a , n/a ,$2.10 , n/a , n/a ,$2.10 , n/a , n/a ,$2.10 , n/a , n/a ,$2.10 , n/a , n/a ,$2.10 , n/a , n/a ,$2.10 , n/a ,$7.00 ,$7.00 , n/a 
1500761,Supplies,"PELVIC EXAM DEVICE, REGULAR",,,272,$41.00 , n/a ,$10.66 , n/a , n/a ,$32.80 , n/a , n/a ,$10.66 , n/a , n/a ,$15.50 , n/a , n/a ,$24.60 , n/a , n/a ,$20.50 , n/a , n/a , n/a , n/a , n/a ,$27.88 , n/a , n/a , n/a , n/a , n/a ,$16.81 , n/a , n/a ,$18.66 , n/a , n/a ,$32.80 , n/a , n/a ,$22.55 , n/a , n/a ,$26.65 , n/a , n/a ,$13.74 , n/a , n/a , n/a , n/a , n/a ,$24.60 , n/a , n/a ,$14.35 , n/a , n/a ,$26.65 , n/a , n/a ,$12.30 , n/a , n/a ,$24.60 , n/a , n/a ,$26.65 , n/a , n/a ,$12.30 , n/a , n/a ,$12.30 , n/a , n/a ,$12.30 , n/a , n/a ,$12.30 , n/a , n/a ,$12.30 , n/a , n/a ,$12.30 , n/a ,$41.00 ,$41.00 , n/a 
1500762,Supplies,"PELVIC EXAM DEVICE, SMALL",,,272,$41.00 , n/a ,$10.66 , n/a , n/a ,$32.80 , n/a , n/a ,$10.66 , n/a , n/a ,$15.50 , n/a , n/a ,$24.60 , n/a , n/a ,$20.50 , n/a , n/a , n/a , n/a , n/a ,$27.88 , n/a , n/a , n/a , n/a , n/a ,$16.81 , n/a , n/a ,$18.66 , n/a , n/a ,$32.80 , n/a , n/a ,$22.55 , n/a , n/a ,$26.65 , n/a , n/a ,$13.74 , n/a , n/a , n/a , n/a , n/a ,$24.60 , n/a , n/a ,$14.35 , n/a , n/a ,$26.65 , n/a , n/a ,$12.30 , n/a , n/a ,$24.60 , n/a , n/a ,$26.65 , n/a , n/a ,$12.30 , n/a , n/a ,$12.30 , n/a , n/a ,$12.30 , n/a , n/a ,$12.30 , n/a , n/a ,$12.30 , n/a , n/a ,$12.30 , n/a ,$41.00 ,$41.00 , n/a 
1500764,Supplies,"FINGER SPLINT, CURVED 3",,,270,$33.00 , n/a ,$8.58 , n/a , n/a ,$26.40 , n/a , n/a ,$8.58 , n/a , n/a ,$12.47 , n/a , n/a ,$19.80 , n/a , n/a ,$16.50 , n/a , n/a , n/a , n/a , n/a ,$22.44 , n/a , n/a , n/a , n/a , n/a ,$13.53 , n/a , n/a ,$15.02 , n/a , n/a ,$26.40 , n/a , n/a ,$18.15 , n/a , n/a ,$21.45 , n/a , n/a ,$11.06 , n/a , n/a , n/a , n/a , n/a ,$19.80 , n/a , n/a ,$11.55 , n/a , n/a ,$21.45 , n/a , n/a ,$9.90 , n/a , n/a ,$19.80 , n/a , n/a ,$21.45 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a ,$33.00 ,$33.00 , n/a 
1500765,Supplies,"FINGER SPLINT, CURVED 4",,,270,$33.00 , n/a ,$8.58 , n/a , n/a ,$26.40 , n/a , n/a ,$8.58 , n/a , n/a ,$12.47 , n/a , n/a ,$19.80 , n/a , n/a ,$16.50 , n/a , n/a , n/a , n/a , n/a ,$22.44 , n/a , n/a , n/a , n/a , n/a ,$13.53 , n/a , n/a ,$15.02 , n/a , n/a ,$26.40 , n/a , n/a ,$18.15 , n/a , n/a ,$21.45 , n/a , n/a ,$11.06 , n/a , n/a , n/a , n/a , n/a ,$19.80 , n/a , n/a ,$11.55 , n/a , n/a ,$21.45 , n/a , n/a ,$9.90 , n/a , n/a ,$19.80 , n/a , n/a ,$21.45 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a ,$33.00 ,$33.00 , n/a 
1500766,Supplies,"FINGER SPLINT, CURVED 6",,,270,$33.00 , n/a ,$8.58 , n/a , n/a ,$26.40 , n/a , n/a ,$8.58 , n/a , n/a ,$12.47 , n/a , n/a ,$19.80 , n/a , n/a ,$16.50 , n/a , n/a , n/a , n/a , n/a ,$22.44 , n/a , n/a , n/a , n/a , n/a ,$13.53 , n/a , n/a ,$15.02 , n/a , n/a ,$26.40 , n/a , n/a ,$18.15 , n/a , n/a ,$21.45 , n/a , n/a ,$11.06 , n/a , n/a , n/a , n/a , n/a ,$19.80 , n/a , n/a ,$11.55 , n/a , n/a ,$21.45 , n/a , n/a ,$9.90 , n/a , n/a ,$19.80 , n/a , n/a ,$21.45 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a ,$33.00 ,$33.00 , n/a 
1500767,Supplies,FINGER SPLINT,,,270,$33.00 , n/a ,$8.58 , n/a , n/a ,$26.40 , n/a , n/a ,$8.58 , n/a , n/a ,$12.47 , n/a , n/a ,$19.80 , n/a , n/a ,$16.50 , n/a , n/a , n/a , n/a , n/a ,$22.44 , n/a , n/a , n/a , n/a , n/a ,$13.53 , n/a , n/a ,$15.02 , n/a , n/a ,$26.40 , n/a , n/a ,$18.15 , n/a , n/a ,$21.45 , n/a , n/a ,$11.06 , n/a , n/a , n/a , n/a , n/a ,$19.80 , n/a , n/a ,$11.55 , n/a , n/a ,$21.45 , n/a , n/a ,$9.90 , n/a , n/a ,$19.80 , n/a , n/a ,$21.45 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a ,$33.00 ,$33.00 , n/a 
1500768,Supplies,"FINGER SPLINT, ALUM. 3/4",,,270,$33.00 , n/a ,$8.58 , n/a , n/a ,$26.40 , n/a , n/a ,$8.58 , n/a , n/a ,$12.47 , n/a , n/a ,$19.80 , n/a , n/a ,$16.50 , n/a , n/a , n/a , n/a , n/a ,$22.44 , n/a , n/a , n/a , n/a , n/a ,$13.53 , n/a , n/a ,$15.02 , n/a , n/a ,$26.40 , n/a , n/a ,$18.15 , n/a , n/a ,$21.45 , n/a , n/a ,$11.06 , n/a , n/a , n/a , n/a , n/a ,$19.80 , n/a , n/a ,$11.55 , n/a , n/a ,$21.45 , n/a , n/a ,$9.90 , n/a , n/a ,$19.80 , n/a , n/a ,$21.45 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a ,$33.00 ,$33.00 , n/a 
1500769,Supplies,"FINGER SPLINT, ALUM 1/2",,,270,$33.00 , n/a ,$8.58 , n/a , n/a ,$26.40 , n/a , n/a ,$8.58 , n/a , n/a ,$12.47 , n/a , n/a ,$19.80 , n/a , n/a ,$16.50 , n/a , n/a , n/a , n/a , n/a ,$22.44 , n/a , n/a , n/a , n/a , n/a ,$13.53 , n/a , n/a ,$15.02 , n/a , n/a ,$26.40 , n/a , n/a ,$18.15 , n/a , n/a ,$21.45 , n/a , n/a ,$11.06 , n/a , n/a , n/a , n/a , n/a ,$19.80 , n/a , n/a ,$11.55 , n/a , n/a ,$21.45 , n/a , n/a ,$9.90 , n/a , n/a ,$19.80 , n/a , n/a ,$21.45 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a , n/a ,$9.90 , n/a ,$33.00 ,$33.00 , n/a 
1500770,Supplies,CPM PADS,,,270,$114.00 , n/a ,$29.64 , n/a , n/a ,$91.20 , n/a , n/a ,$29.64 , n/a , n/a ,$43.09 , n/a , n/a ,$68.40 , n/a , n/a ,$57.00 , n/a , n/a , n/a , n/a , n/a ,$77.52 , n/a , n/a , n/a , n/a , n/a ,$46.74 , n/a , n/a ,$51.87 , n/a , n/a ,$91.20 , n/a , n/a ,$62.70 , n/a , n/a ,$74.10 , n/a , n/a ,$38.19 , n/a , n/a , n/a , n/a , n/a ,$68.40 , n/a , n/a ,$39.90 , n/a , n/a ,$74.10 , n/a , n/a ,$34.20 , n/a , n/a ,$68.40 , n/a , n/a ,$74.10 , n/a , n/a ,$34.20 , n/a , n/a ,$34.20 , n/a , n/a ,$34.20 , n/a , n/a ,$34.20 , n/a , n/a ,$34.20 , n/a , n/a ,$34.20 , n/a ,$114.00 ,$114.00 , n/a 
1500771,Supplies,"DRAPE, MINOR PROCEDURE",,,272,$34.00 , n/a ,$8.84 , n/a , n/a ,$27.20 , n/a , n/a ,$8.84 , n/a , n/a ,$12.85 , n/a , n/a ,$20.40 , n/a , n/a ,$17.00 , n/a , n/a , n/a , n/a , n/a ,$23.12 , n/a , n/a , n/a , n/a , n/a ,$13.94 , n/a , n/a ,$15.47 , n/a , n/a ,$27.20 , n/a , n/a ,$18.70 , n/a , n/a ,$22.10 , n/a , n/a ,$11.39 , n/a , n/a , n/a , n/a , n/a ,$20.40 , n/a , n/a ,$11.90 , n/a , n/a ,$22.10 , n/a , n/a ,$10.20 , n/a , n/a ,$20.40 , n/a , n/a ,$22.10 , n/a , n/a ,$10.20 , n/a , n/a ,$10.20 , n/a , n/a ,$10.20 , n/a , n/a ,$10.20 , n/a , n/a ,$10.20 , n/a , n/a ,$10.20 , n/a ,$34.00 ,$34.00 , n/a 
1500772,Supplies,EMPTY EVAC CONTAINER 1000ML.,,,270,$32.00 , n/a ,$8.32 , n/a , n/a ,$25.60 , n/a , n/a ,$8.32 , n/a , n/a ,$12.10 , n/a , n/a ,$19.20 , n/a , n/a ,$16.00 , n/a , n/a , n/a , n/a , n/a ,$21.76 , n/a , n/a , n/a , n/a , n/a ,$13.12 , n/a , n/a ,$14.56 , n/a , n/a ,$25.60 , n/a , n/a ,$17.60 , n/a , n/a ,$20.80 , n/a , n/a ,$10.72 , n/a , n/a , n/a , n/a , n/a ,$19.20 , n/a , n/a ,$11.20 , n/a , n/a ,$20.80 , n/a , n/a ,$9.60 , n/a , n/a ,$19.20 , n/a , n/a ,$20.80 , n/a , n/a ,$9.60 , n/a , n/a ,$9.60 , n/a , n/a ,$9.60 , n/a , n/a ,$9.60 , n/a , n/a ,$9.60 , n/a , n/a ,$9.60 , n/a ,$32.00 ,$32.00 , n/a 
